OPS Code,OPS Text,SNOMED CT C1,SNOMED CT C2,SNOMED CT C3,SNOMED CT C4,SNOMED CT C5,SNOMED CT substance or device code 
1-100,Klinische Untersuchung in Allgemeinanästhesie,50697003 |General anesthesia (procedure)|,5880005 |Physical examination procedure (procedure)|,,,,
1-204.0,Untersuchung des Liquorsystems: Messung des Hirndruckes,182796001 |Intracranial pressure monitoring regime (regime/therapy)|,,,,,
1-204.1,Untersuchung des Liquorsystems: Messung des lumbalen Liquordruckes,265232001 |Diagnostic lumbar puncture (procedure)|,171770006 |Cerebrospinal fluid pressure recording (procedure)|,,,,
1-204.2,Untersuchung des Liquorsystems: Lumbale Liquorpunktion zur Liquorentnahme,265232001 |Diagnostic lumbar puncture (procedure)|,231061006 |Cerebrospinal fluid collection (procedure)|,,,,
1-204.5,Untersuchung des Liquorsystems: Liquorentnahme aus einem liegenden Katheter,231061006 |Cerebrospinal fluid collection (procedure)|,,,,,
1-205,Elektromyographie (EMG),42803009 |Electromyography (procedure)|,,,,,
1-206,Neurographie,51110005 |Nerve conduction study (procedure)|,,,,,
1-207.0,Elektroenzephalographie (EEG): Routine-EEG (10/20 Elektroden),54550000 |Electroencephalogram (procedure)|,,,,,
1-207.1,Elektroenzephalographie (EEG): Schlaf-EEG (10/20 Elektroden),18648009 |Sleep electroencephalogram (procedure)|,,,,,
1-207.2,Elektroenzephalographie (EEG): Video-EEG (10/20 Elektroden),252738008 |Video electroencephalogram (procedure)|,,,,,
1-207.3,Elektroenzephalographie (EEG): Mobiles Kassetten-EEG (10/20 Elektroden),54061003 |Portable electroencephalogram (procedure)|,,,,,
1-208.0,Registrierung evozierter Potentiale: Akustisch [AEP],284015009 |Auditory evoked potentials monitoring (regime/therapy)|,,,,,
1-208.1,Registrierung evozierter Potentiale: Früh-akustisch [FAEP/BERA],284015010 |Auditory evoked potentials monitoring (regime/therapy)|,,,,,
1-208.2,Registrierung evozierter Potentiale: Somatosensorisch [SSEP],398116004 |Somatosensory evoked potentials monitoring (regime/therapy)|,,,,,
1-208.3,Registrierung evozierter Potentiale: Früh-somatosensorisch [FSSEP],398116004 |Somatosensory evoked potentials monitoring (regime/therapy)|,,,,,
1-208.4,Registrierung evozierter Potentiale: Motorisch [MEP],397818004 |Motor evoked potentials monitoring (regime/therapy)|,,,,,
1-208.6,Registrierung evozierter Potentiale: Visuell [VEP],284014008 |Visual evoked potentials monitoring (regime/therapy)|,,,,,
1-208.8,Registrierung evozierter Potentiale: Otoakustische Emissionen [OAE],252624005 |Evoked oto-acoustic emission measurement (procedure)|,,,,,
1-208.x,Registrierung evozierter Potentiale: Sonstige,446229003 |Evoked potential study (procedure)|,,,,,
1-20a.20,Andere neurophysiologische Untersuchungen: Neurologische Untersuchung bei Bewegungsstörungen: Untersuchung der Pharmakosensitivität mit quantitativer Testung,84728005 |Neurological examination (procedure)|,,,,,
1-20b.0,Magnetenzephalographie (MEG): Zur Lokalisation epileptischer Foci,252792007 |Magnetoencephalography (procedure)|,439248002 |Epilepsy assessment (procedure)|,,,,
1-210,Nicht invasive Video-EEG-Intensivdiagnostik zur Klärung eines Verdachts auf Epilepsie oder einer epilepsiechirurgischen Operationsindikation,252738008 |Video electroencephalogram (procedure)|,439248002 |Epilepsy assessment (procedure)|,390822007 |Psychological therapies (procedure)|,,,
1-220.0,Messung des Augeninnendruckes: Tages- und Nachtdruckmessung über 24 Stunden,252832004 |Intraocular pressure test (procedure)|,,,,,
1-242,Audiometrie,21727005 |Audiometric test (procedure)|,,,,,
1-243,Phoniatrie,311684006 |Voice monitoring (regime/therapy)|,,,,,
1-245,Rhinomanometrie,252553002 |Rhinomanometry (procedure)|,,,,,
1-247,Olfaktometrie und Gustometrie,252559003 |Olfaction test (procedure)|,,,,,463040002 |Gustometer (physical object)|
1-265.4,"Elektrophysiologische Untersuchung des Herzens, kathetergestützt: Bei Tachykardien mit schmalem QRS-Komplex oder atrialen Tachykardien",175131000 |Percutaneous transluminal electrophysiological studies on conducting system of heart (procedure)|,,,,,
1-265.5,"Elektrophysiologische Untersuchung des Herzens, kathetergestützt: Bei WPW-Syndrom",175131000 |Percutaneous transluminal electrophysiological studies on conducting system of heart (procedure)|,,,,,
1-265.6,"Elektrophysiologische Untersuchung des Herzens, kathetergestützt: Bei Tachykardien mit breitem QRS-Komplex",175131000 |Percutaneous transluminal electrophysiological studies on conducting system of heart (procedure)|,,,,,
1-265.7,"Elektrophysiologische Untersuchung des Herzens, kathetergestützt: Bei nicht anhaltenden Kammertachykardien und/oder ventrikulären Extrasystolen",175131000 |Percutaneous transluminal electrophysiological studies on conducting system of heart (procedure)|,,,,,
1-265.8,"Elektrophysiologische Untersuchung des Herzens, kathetergestützt: Bei Synkopen unklarer Genese",175131000 |Percutaneous transluminal electrophysiological studies on conducting system of heart (procedure)|,,,,,
1-265.e,"Elektrophysiologische Untersuchung des Herzens, kathetergestützt: Bei Vorhofflimmern",175131001 |Percutaneous transluminal electrophysiological studies on conducting system of heart (procedure)|,,,,,
1-265.f,"Elektrophysiologische Untersuchung des Herzens, kathetergestützt: Bei Vorhofflattern",175131000 |Percutaneous transluminal electrophysiological studies on conducting system of heart (procedure)|,,,,,
1-266.0,"Elektrophysiologische Untersuchung des Herzens, nicht kathetergestützt: Bei implantiertem Schrittmacher",252425004 |Cardiac electrophysiology (procedure)|,,,,,"14106009 |Cardiac pacemaker, device (physical object)|"
